"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439679005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565153
"http://webisa.webdatacommons.org/prov/439679005","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/439679005","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439679005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813642"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448918"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165258618"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439527699"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165197948"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165198370"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305470297"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409855893"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92692515"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55481664"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370659859"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55481666"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353708619"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230670830"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50700157"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233747134"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6569877"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439679005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
