"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246355028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190216
"http://webisa.webdatacommons.org/prov/246355028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246355028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246355028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246614053"
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48849341"
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425742679"
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425285"
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246355028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
