"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36140661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182897
"http://webisa.webdatacommons.org/prov/36140661","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36140661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36140661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253003752"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216672547"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279969436"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372377580"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454959871"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378854065"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32964144"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36140661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
