"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463259296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38385
"http://webisa.webdatacommons.org/prov/463259296","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/463259296","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/463259296","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54827504"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945469"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330945986"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115491463"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306731125"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143954"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336173305"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453872703"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34007890"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266128985"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171701498"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448980235"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16348246"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16278734"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448947007"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171459165"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349732897"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305921008"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11066168"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136500385"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140351"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181045"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190646741"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348799735"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2850584"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303914671"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463259296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
