"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340167990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29567
"http://webisa.webdatacommons.org/prov/340167990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340167990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340167990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192560381"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299216506"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247519583"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391777821"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302821484"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302047428"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340167990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
