"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86073322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189132
"http://webisa.webdatacommons.org/prov/86073322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86073322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86073322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123261"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68682998"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105865"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30913256"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/86073322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
