"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462673204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209251
"http://webisa.webdatacommons.org/prov/462673204","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462673204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462673204","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429682433"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85780860"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198680890"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335176203"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215208516"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325845748"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415408431"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215004930"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598073"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462673204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
