"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159002047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251319
"http://webisa.webdatacommons.org/prov/159002047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159002047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159002047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67209644"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334968083"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344230073"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162175500"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280571897"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159002047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
