"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264267047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157435
"http://webisa.webdatacommons.org/prov/264267047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264267047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264267047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321781"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335926"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323748230"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369115763"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264267047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
