"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246830526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105332
"http://webisa.webdatacommons.org/prov/246830526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246830526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246830526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541547"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2723963"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10384895"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133161752"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67115726"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246830526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
