"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17502224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202585
"http://webisa.webdatacommons.org/prov/17502224","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/17502224","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/17502224","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150293113"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419894944"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88928442"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252264586"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682849"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228798522"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244816687"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412768232"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48363668"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172193705"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333960251"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412482569"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284559820"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169310554"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437725008"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268944046"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39868222"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10520354"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54054835"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296169355"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409480459"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516123"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192241747"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52524680"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319581256"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346578567"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162181412"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38772839"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230284"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251443647"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56287539"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266401977"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434987036"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305681199"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406670611"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229826799"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280970147"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181389504"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586996"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236446695"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17502224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
