"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94244462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352553
"http://webisa.webdatacommons.org/prov/94244462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94244462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94244462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212002316"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709495"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164088054"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88987523"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61637091"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395504900"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94244462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
