"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286769722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286769722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255042
"http://webisa.webdatacommons.org/prov/286769722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286769722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286769722","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286769722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154737574"
"http://webisa.webdatacommons.org/prov/286769722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154755783"
"http://webisa.webdatacommons.org/prov/286769722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99141483"
"http://webisa.webdatacommons.org/prov/286769722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286769722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
