"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409053575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312398
"http://webisa.webdatacommons.org/prov/409053575","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/409053575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409053575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187019468"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187227440"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362751670"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161297"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43450333"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199046776"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199362493"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126881219"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30601097"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2516740"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325701290"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272522"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409053575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
