"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327022935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247173
"http://webisa.webdatacommons.org/prov/327022935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327022935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327022935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912595"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251347901"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974284"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85482472"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327022935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
