"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431728959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254867
"http://webisa.webdatacommons.org/prov/431728959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431728959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431728959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88513488"
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612668"
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325263153"
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427307907"
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431728959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
