"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86741149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463313
"http://webisa.webdatacommons.org/prov/86741149","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86741149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86741149","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382986511"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299222847"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244578387"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342345782"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223623568"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325139863"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203137117"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86741149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
