"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100833489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378431
"http://webisa.webdatacommons.org/prov/100833489","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100833489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100833489","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322041926"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290351370"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926878"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433376139"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18504477"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111006"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348915037"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54529371"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100833489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
