"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155438792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461871
"http://webisa.webdatacommons.org/prov/155438792","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155438792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155438792","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253621862"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250541042"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85385080"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113552236"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727163"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193316783"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082465"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245438611"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97397385"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208202089"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183063608"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251008354"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426747281"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1731205"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851471"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334660246"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321340568"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155438792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
