"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388956979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643054
"http://webisa.webdatacommons.org/prov/388956979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388956979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388956979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325700"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369970"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390147345"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455862958"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388956979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
