"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137580816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207075
"http://webisa.webdatacommons.org/prov/137580816","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137580816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137580816","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391928942"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108971954"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231393164"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88362328"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311349"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369349798"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401291857"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867062"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/137580816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
