"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564972
"http://webisa.webdatacommons.org/prov/256439454","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256439454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256439454","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369008662"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391713744"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385981536"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435795619"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20552747"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45643108"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161205412"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111886306"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45938274"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
