"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398420713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334226
"http://webisa.webdatacommons.org/prov/398420713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398420713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398420713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170979868"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146106415"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571014"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70829081"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153596444"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4619446"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232167877"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398420713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
