"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496163235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496163235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084467
"http://webisa.webdatacommons.org/prov/496163235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496163235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496163235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496163235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164437834"
"http://webisa.webdatacommons.org/prov/496163235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172172482"
"http://webisa.webdatacommons.org/prov/496163235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368029620"
"http://webisa.webdatacommons.org/prov/496163235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496163235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
