"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16349519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299264
"http://webisa.webdatacommons.org/prov/16349519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16349519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16349519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139786283"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78101125"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429624519"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11787080"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52459948"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16349519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
