"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366080885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366080885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232488
"http://webisa.webdatacommons.org/prov/366080885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366080885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366080885","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366080885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64212284"
"http://webisa.webdatacommons.org/prov/366080885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534349"
"http://webisa.webdatacommons.org/prov/366080885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141313402"
"http://webisa.webdatacommons.org/prov/366080885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366080885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
