"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27085333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339803
"http://webisa.webdatacommons.org/prov/27085333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27085333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27085333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291411314"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357111788"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423117753"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402408632"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27085333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
