"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515597945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523261
"http://webisa.webdatacommons.org/prov/515597945","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/515597945","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/515597945","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430068047"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746578"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297003587"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051356"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399472004"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129996272"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40234101"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319843629"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14338891"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276574102"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81655522"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439490804"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14601552"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43450643"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219743981"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192936"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48755803"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108655160"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341916272"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280846460"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441782541"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118396421"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616432"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137987"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426743226"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116969894"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2797820"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174332907"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3583957"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275547168"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98204916"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362496807"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11193244"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441511425"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072689"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352055793"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
