"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237030269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1743
"http://webisa.webdatacommons.org/prov/237030269","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/237030269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237030269","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308419684"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85398993"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172475788"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96034340"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418141653"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233669251"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250293871"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210978177"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241934996"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335369534"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127502224"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854434"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213195835"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237030269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
