"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191691301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401676
"http://webisa.webdatacommons.org/prov/191691301","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/191691301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191691301","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200657241"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198891388"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372378333"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8999523"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223222206"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422763496"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223266120"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214901777"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193992549"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204445387"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381577"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71339026"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133225221"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44380193"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296757421"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280848376"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191691301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
