"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417664933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302779
"http://webisa.webdatacommons.org/prov/417664933","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/417664933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417664933","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037632"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245650436"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325251177"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116248664"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430244238"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198804206"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299881502"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222178485"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425999124"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77014647"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417664933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
