"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496245711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226187
"http://webisa.webdatacommons.org/prov/496245711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496245711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496245711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340854725"
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155544465"
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282014854"
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130134107"
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/496245711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
