"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475275218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284788
"http://webisa.webdatacommons.org/prov/475275218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475275218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475275218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227589003"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286016386"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118436349"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421499091"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20738194"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475275218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
