"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373069825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247878
"http://webisa.webdatacommons.org/prov/373069825","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373069825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373069825","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209234"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129050"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289189605"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59382130"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91246679"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209017173"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6763758"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262498286"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373069825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
