"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515996740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182374
"http://webisa.webdatacommons.org/prov/515996740","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/515996740","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/515996740","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400691019"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285005314"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284959152"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911677"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284842339"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22284872"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875856"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284903673"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284824998"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284832677"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284757654"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284758535"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438869424"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003299"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230841"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314695422"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17667585"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278799934"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282075500"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30899869"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340027868"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187344192"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410517597"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489480"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515996740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
