"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182720226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182720226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800563
"http://webisa.webdatacommons.org/prov/182720226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182720226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182720226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182720226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218724110"
"http://webisa.webdatacommons.org/prov/182720226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392640370"
"http://webisa.webdatacommons.org/prov/182720226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97123279"
"http://webisa.webdatacommons.org/prov/182720226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182720226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
