"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459284904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311627
"http://webisa.webdatacommons.org/prov/459284904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459284904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459284904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217793216"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217800306"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96120161"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6346850"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15279634"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329532875"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459284904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
