"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92526926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192582
"http://webisa.webdatacommons.org/prov/92526926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92526926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92526926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443828608"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32277776"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48427476"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226466597"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25038848"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48381733"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166007098"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151938253"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92526926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
