"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160602943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194777
"http://webisa.webdatacommons.org/prov/160602943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160602943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160602943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345090453"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166826509"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343018288"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268838061"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190739480"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160602943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
