"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475473675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21209
"http://webisa.webdatacommons.org/prov/475473675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475473675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475473675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339888310"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445782615"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368635320"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326136634"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351402"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475473675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
