"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96410340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96410340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138952
"http://webisa.webdatacommons.org/prov/96410340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96410340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96410340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/96410340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246900242"
"http://webisa.webdatacommons.org/prov/96410340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367711807"
"http://webisa.webdatacommons.org/prov/96410340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313936711"
"http://webisa.webdatacommons.org/prov/96410340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96410340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
