"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269951487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367538
"http://webisa.webdatacommons.org/prov/269951487","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/269951487","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/269951487","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53102451"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344248778"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263468580"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36247177"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109607040"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118978440"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145632040"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388278054"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51229318"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102908681"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432586365"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414015011"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45368318"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148372842"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139596604"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316162346"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269951487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
