"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450629066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316759
"http://webisa.webdatacommons.org/prov/450629066","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/450629066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450629066","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53068597"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102041111"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109272786"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310966031"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102082181"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7006834"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37551939"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976233"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41912079"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34024653"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149717803"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6794520"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136604866"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723386"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84706905"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109191909"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313745353"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109235244"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310513933"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37510233"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31133542"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955872"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732341"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872328"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405487197"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34112626"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149792120"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109440934"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123641392"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84800746"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450629066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
