"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30802261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197652
"http://webisa.webdatacommons.org/prov/30802261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30802261","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30802261","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100986831"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242083923"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123568983"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200595635"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214952662"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456487212"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254510738"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444613224"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407847161"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300429521"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/30802261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
