"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417216752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478037
"http://webisa.webdatacommons.org/prov/417216752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417216752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417216752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110719"
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26929524"
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338833403"
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257874"
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417216752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
