"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87751765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178921
"http://webisa.webdatacommons.org/prov/87751765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87751765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87751765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339165391"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390034749"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116206783"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427574823"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87751765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
