"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/891889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/891889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129928
"http://webisa.webdatacommons.org/prov/891889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/891889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/891889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/891889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337238621"
"http://webisa.webdatacommons.org/prov/891889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27341192"
"http://webisa.webdatacommons.org/prov/891889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45677178"
"http://webisa.webdatacommons.org/prov/891889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/891889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
