"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381744124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187745
"http://webisa.webdatacommons.org/prov/381744124","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/381744124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381744124","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451426775"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145338496"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226481047"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166913526"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196654025"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138786832"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324469082"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305407828"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361047535"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314382630"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26226602"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270034162"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186625038"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456375501"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203382850"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300419504"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446871283"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100106827"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384495060"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120826921"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90022317"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76239997"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55850697"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250039"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329262376"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55975114"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178743"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253511865"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360558"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184208166"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276985803"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151859881"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19804116"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290857421"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320754721"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233605730"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266063346"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282458934"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312894651"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30736797"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554784"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421047656"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372590178"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304293"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196503566"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40666338"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193631355"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3598552"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410207815"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111954418"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381744124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
