"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493265068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991776
"http://webisa.webdatacommons.org/prov/493265068","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493265068","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493265068","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165404012"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156892040"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676297"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261042199"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442853"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329856533"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159764109"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424898245"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272342599"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419919153"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340610663"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342248902"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148301620"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493265068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
