"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481985209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488169
"http://webisa.webdatacommons.org/prov/481985209","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/481985209","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/481985209","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236133354"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125325095"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625217"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98398573"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249594"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201261718"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66450426"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298125108"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108793792"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405140957"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212899447"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229584127"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135277640"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118272624"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269678689"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253042154"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481985209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
