"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194148860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526519
"http://webisa.webdatacommons.org/prov/194148860","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/194148860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194148860","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229635828"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229646918"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335228879"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415661"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229429554"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229474655"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229475795"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486786"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229533225"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229536176"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229584913"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229595143"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194148860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
