"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189749184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309377
"http://webisa.webdatacommons.org/prov/189749184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189749184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189749184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12768173"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238111705"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722718"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427845925"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452626747"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189749184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
