"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499224955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923462
"http://webisa.webdatacommons.org/prov/499224955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499224955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499224955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422115503"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174088031"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186612929"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441674458"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254498766"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499224955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
