"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431107266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228121
"http://webisa.webdatacommons.org/prov/431107266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431107266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431107266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287771718"
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20633226"
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325423559"
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431107266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
