"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144453103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284776
"http://webisa.webdatacommons.org/prov/144453103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144453103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144453103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180433549"
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385701786"
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122879915"
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/144453103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
