"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303405335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399445
"http://webisa.webdatacommons.org/prov/303405335","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/303405335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303405335","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90104297"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186765535"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54111653"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110371242"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660903"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110945662"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89945460"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120093873"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197445891"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53572599"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90228578"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163576339"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10599778"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90045614"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303405335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
