"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103017658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385369
"http://webisa.webdatacommons.org/prov/103017658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103017658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103017658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209557475"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342423441"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4428454"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239327555"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103017658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
