"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482127872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226569
"http://webisa.webdatacommons.org/prov/482127872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482127872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482127872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691803"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401885856"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281500223"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333151343"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383929"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482127872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
