"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93640591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278973
"http://webisa.webdatacommons.org/prov/93640591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93640591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93640591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194161097"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317383117"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451694093"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138697985"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93640591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
