"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14171876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256102
"http://webisa.webdatacommons.org/prov/14171876","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/14171876","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/14171876","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56028450"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328631217"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833276"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150031351"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442611221"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111033154"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191569604"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285460999"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66696708"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103738577"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205718979"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254425870"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230302136"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054533"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440257731"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413048393"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6643527"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419273271"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15903395"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44995783"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94834926"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390877299"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353435170"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286050143"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157798313"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222302791"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253322760"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292045341"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95679045"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281934507"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312425600"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17016078"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25319812"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151995706"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
