"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235419911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469468
"http://webisa.webdatacommons.org/prov/235419911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235419911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235419911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214910159"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223600331"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169581"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338070477"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156846061"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/235419911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
