"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348734191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438371
"http://webisa.webdatacommons.org/prov/348734191","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/348734191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348734191","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91359127"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684247"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165750003"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443638475"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138395002"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331162"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87712744"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127350653"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216989271"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348734191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
