"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276506573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882061
"http://webisa.webdatacommons.org/prov/276506573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276506573","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276506573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703440"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2088995"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303530146"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431314653"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365411365"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211459"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70184769"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/276506573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
