"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156537641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482393
"http://webisa.webdatacommons.org/prov/156537641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156537641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156537641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230411235"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61236780"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265941634"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330530147"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156537641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
